"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"12","18-40","Rechtszitting","","","","Neeltje","van de","Velde","","Vrouw","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609168"
"13","23","Voogdbenoeming","","","","Marritje","","Hol","R.","Vrouw","","overleden;moeder;weduwe van Harmen Krijnen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609174"
"13","23","Voogdbenoeming","","","","Harmen","","Krijnen","","Man","","Minderjarig erfgenaam;Weduwnaar van Marritje R.Hol","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609183"
"13","23","Voogdbenoeming","","","","Tijmon","","Krijnen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609192"
"13","23","Voogdbenoeming","","","","Teuntje","","Krijnen","Harmens","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609198"
"14","24","Adnissie","","","","Gijsb[er]t","","Lambertse","","Man","","Handelaar in Koffie, thee tabak, choc","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609204"
"15","25-33","Rechtszitting","","Rechtdagen 24-05-1799 en 06-06-1799","","Tijmon","de","Graaf","","Man","","Eiser","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609211"
"15","25-33","Rechtszitting","","Rechtdagen 24-05-1799 en 06-06-1799","","Hend[ri]k","","Puijk","","Man","","gedaagde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609217"
"15","25-33","Rechtszitting","","Rechtdagen 24-05-1799 en 06-06-1799","","Joh[anne]s","","Tiedeman","","Man","","Procureur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609223"
"16","34","Voogdbenoeming","","","","Pieter","de","Jong","Jacobsz","Man","","voogd;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609229"
"16","34","Voogdbenoeming","","","","Jacob","de","Jong","Jacobsz","Man","","Verkoper van Thee, koffie en tabak","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609236"
"16","34","Voogdbenoeming","","","","Rut","","Koppen","P.","Man","","Verloofde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609243"
"16","34","Voogdbenoeming","","","","Willem","","Lamphen","","Man","","voogd;comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609250"
"16","34","Voogdbenoeming","","","","Tijmon","","Raven","","Man","","Verzoeker","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609257"
"16","34","Voogdbenoeming","","","","Gerret","","Rozendaal","","Man","","Verzoeker","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609263"
"16","34","Voogdbenoeming","","","","Gijsb[er]t","","Vos","H.","Man","","Verzoeker","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609269"
"16","34","Voogdbenoeming","","","","Lammert","de","Zaaijer","","Man","","overleden;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609275"
"17","35","Adnissie","","","","Hendrik","","Miggels","","Man","","Kleine Brandewijn verkoper;flessiaan","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609282"
"18","35-40","Rechtszitting","","","","Antonie","van d.","Schaar","","Man","Purmerend","Rekestrant;weduwnaar van Neeltje van d. Velde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609289"
"19","41","Adnissie","","","","Anthonie","","Duurkant","","Man","","Kleine zout- en zeepkramer;Herbergier;Tapper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609299"
"19","41","Adnissie","","","","Evert","van der","Veen","","Man","","Verkoper hout en turf","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609308"
"20","42","Adnissie","","","","Willem","","Roozendaal","","Man","","Kleine Brandewijn verkoper;flessiaan","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609315"
"21","43-45","Boedelbeschrijving","","","","Jacob","","Doets","","Man","","Onderzoeker","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609322"
"22","43-47","Boedelbeschrijving","","Zie ook 23-08-1802","","Evert","","Bakker","Lubbertse","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609329"
"22","43-47","Boedelbeschrijving","","Zie ook 23-08-1802","","Hendrik","","Bakker","L.","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609335"
"22","43-47","Boedelbeschrijving","","Zie ook 23-08-1802","","Lubbert","","Bakker","","Man","","overleden;Erflater;weduwnaar van Jannetje Everts.","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609341"
"22","43-47","Boedelbeschrijving","","Zie ook 23-08-1802","","Rijkje","","Bakker","Lubbertsz","Vrouw","","Erfgenaam;weduwe van Hendrik Lambertse Puik","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609350"
"22","43-47","Boedelbeschrijving","","Zie ook 23-08-1802","","Jaapje","","Bakker","Lubbertsz","Vrouw","","Erfgenaam;weduwe van Gerret Hogeboom","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609358"
"22","43-47","Boedelbeschrijving","","Zie ook 23-08-1802","","Jannetje","","Everts","","Vrouw","","moeder;weduwe van Lubbert Bakker;Moeder, zinneloos","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609366"
"22","43-47","Boedelbeschrijving","","Zie ook 23-08-1802","","Gerret","","Hogeboom","","Man","Baarn","Man;Echtgenoot van Jaapje L.Bakker","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609376"
"22","43-47","Boedelbeschrijving","","Zie ook 23-08-1802","","Hend[ri]k","","Puik","Lambertus","Man","","Echtgenoot van Rijkje L.Bakker","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609385"
"23","46-47","Benoeming","curator","Boedel Jannetje Everts","","Hendrik","","Bakker","Jansz","Man","","Curator","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609392"
"23","46-47","Benoeming","curator","Boedel Jannetje Everts","","Willem","","Lamphen","","Man","","Curator","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609398"
"24","47","Voogdbenoeming","","","","Peter","","Heerschop","Jacobsz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609404"
"24","47","Voogdbenoeming","","","","Jacob","","Heerschop","P.","Man","","overleden;voogd;comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609410"
"24","47","Voogdbenoeming","","","","Jacob","","Raven","M.","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609418"
"24","47","Voogdbenoeming","","","","Meeuwis","","Raven","Jacobsz","Man","","overleden;vader van Geertje Weverdijk","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609424"
"24","47","Voogdbenoeming","","","","Geertje","","Weverdijk","","Vrouw","","overleden;weduwe van Meeuwis J.Raven (overleden);moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609432"
"25","48-52","Voogdbenoeming","","","","Gijsb[er]t","","Huisman","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609441"
"25","48-52","Voogdbenoeming","","","","Hend[ri]k","","Miggels","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609447"
"25","48-52","Voogdbenoeming","","","","Neeltje","","Rigter","Gerr[ets]","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609453"
"25","48-52","Voogdbenoeming","","","","Marretje","","Vos","Jacobs","Vrouw","","weduwe van Gerret W.Rigter (overleden);moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609459"
"26","49","Boedelbeheer","","","","Hend[ri]k","","Bakker","J.","Man","","Beheerder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609467"
"26","49","Boedelbeheer","","","","Franciscus","","Jacobs","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609473"
"26","49","Boedelbeheer","","","","Johan Georg","","Jacobs","","Man","","Erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609480"
"26","49","Boedelbeheer","","","","Jan","de","Jong","","Man","","Beheerder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609486"
"27","48","Voogdbenoeming","","","","Petertje","","Klaver","","Vrouw","","overleden;moeder;weduwe van Willem Vos","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609492"
"27","48","Voogdbenoeming","","","","Willem","","Lamphen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609501"
"27","48","Voogdbenoeming","","","","Gerret","","Rigter","Will[ems]","Man","","overleden;weduwnaar van Marretje J.Vos;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609507"
"27","48","Voogdbenoeming","","","","Lamb[ert]","","Vos","W.","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609516"
"27","48","Voogdbenoeming","","","","Pieter","","Vos","W.","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609522"
"27","48","Voogdbenoeming","","","","Lambert","","Vos","W.","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609528"
"27","48","Voogdbenoeming","","","","Willem","","Vos","","Man","","Vader;weduwnaar van Petertje Klaver (overleden)","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609534"
"27","48","Voogdbenoeming","","","","Gijsbertje","","Vos","W.","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609542"
"27","48","Voogdbenoeming","","","","Botje","","Vos","W.","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609548"
"28","53-58","Voogdbenoeming","","","","Geurt","","Appel","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609554"
"28","53-58","Voogdbenoeming","","","","Tijmetje","","Appel","","Vrouw","","overleden;moeder;weduwe van Teunis Harm.Krijnen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609560"
"28","53-58","Voogdbenoeming","","","","Jacob","","Heerschop","Jansz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609569"
"28","53-58","Voogdbenoeming","","","","Teunis","","Krijnen","Harm[ens]","Man","","Vader;Weduwnaar van Tijmetje Appel","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609575"
"28","53-58","Voogdbenoeming","","","","Harmen","","Krijnen","Teunisz","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609583"
"28","53-58","Voogdbenoeming","","","","Harmen","","Vos","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609589"
"29","58-59","Adnissie","","","","Cornelis","","Hottentot","","Man","","Suppliant;Postulerend Procureur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609595"
"30","55","Uitkoop","","","","Geurt","","Appel","","Man","","Erflater;weduwnaar van Agatha Splint","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609603"
"30","55","Uitkoop","","","","Agatha","","Splint","","Vrouw","","Moeder van Tijmetje Appel (overleden );Echtgenote van Geurt Appel","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609611"
"31","54-58","Uitkoop","","","","A.","","Duurkant","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609622"
"31","54-58","Uitkoop","","","","Meeuwis","de","Graaf","Harm[ens]","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609628"
"31","54-58","Uitkoop","","","","Gerret","","Koelink","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609634"
"31","54-58","Uitkoop","","","","Jacob","","Krijnen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609640"
"31","54-58","Uitkoop","","","","Evert","","Pirik","L.","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609646"
"31","54-58","Uitkoop","","","","Tijmen","","Raven","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609652"
"31","54-58","Uitkoop","","","","Elbert","","Raven","T.","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609658"
"31","54-58","Uitkoop","","","","Hend[ri]k","","Raven","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609664"
"31","54-58","Uitkoop","","","","Evert","van der","Veen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609670"
"31","54-58","Uitkoop","","","","Harm","","Vos","Jacobsz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609676"
"32","60","Adnissie","","","","Harmen","","Raven","","Man","","Verkoper van hout en turf;Verkoper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609682"
"33","60-64","Voogdbenoeming","","Zie ook 05-01-1804","","Willem","","Heerschop","H.","Man","","overleden;weduwnaar van Marretje L.Raven;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609690"
"33","60-64","Voogdbenoeming","","Zie ook 05-01-1804","","Willem","","Lanpen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609699"
"33","60-64","Voogdbenoeming","","Zie ook 05-01-1804","","Elbert","","Makker","","Man","Eemnes","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609705"
"33","60-64","Voogdbenoeming","","Zie ook 05-01-1804","","Marretje","","Raven","L.","Vrouw","","overleden;weduwe van Willem H.Heerschop;moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609712"
"33","60-64","Voogdbenoeming","","Zie ook 05-01-1804","","Klaas","","Rigter","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609721"
"34","61-62","Voogdbenoeming","","","","Harmen","","Puik","Pieters","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609727"
"34","61-62","Voogdbenoeming","","","","Willem","","Puik","Pieters","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609733"
"34","61-62","Voogdbenoeming","","","","Aaltje","","Puik","Pieters","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609739"
"35","61-70","Voogdbenoeming","","Zie ook 02-08-1804","","Rut","","Koppen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609745"
"35","61-70","Voogdbenoeming","","Zie ook 02-08-1804","","Pieter","","Puik","G.","Man","","overleden;weduwnaar van Meinsje W.Rigter;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609751"
"35","61-70","Voogdbenoeming","","Zie ook 02-08-1804","","Rijk","","Rigter","Will[ems]","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609760"
"35","61-70","Voogdbenoeming","","Zie ook 02-08-1804","","Meinsje","","Rigter","Will[ems]","Vrouw","","voogd;weduwe van Pieter G.Puik","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609766"
"36","64","Voogdbenoeming","","","","Elbert","","Luurman","","Man","Eemnes Binnendijk","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609774"
"36","64","Voogdbenoeming","","","","Lammert","","Puik","E.","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609781"
"36","64","Voogdbenoeming","","","","Meinsje","","Splinterse","","Vrouw","","weduwe van Teunis van Yden;moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609787"
"36","64","Voogdbenoeming","","","","Teunis","van","Yden","","Man","","overleden;Vader;weduwnaar van Meinsje Splinterse","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609795"
"37","65-68","Rechtszitting","","Zie ook 09-07-1804","","Johan Casper","","","","Man","","Zusters kind van Anna Geertruid Hagenkamp;Kind Zusters","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609804"
"37","65-68","Rechtszitting","","Zie ook 09-07-1804","","Anna Geertruid","","","","Vrouw","","Erfgenaam;Echtgenote van Petrus Hagenkamp;Dochter van Eva Maria Jacobs","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609813"
"37","65-68","Rechtszitting","","Zie ook 09-07-1804","","Petrus","","Hagenkamp","","Man","Hofstad in Westfalen","Suppliant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609823"
"37","65-68","Rechtszitting","","Zie ook 09-07-1804","","Franciscus","","Jacobs","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609831"
"37","65-68","Rechtszitting","","Zie ook 09-07-1804","","Johan Georg","","Jacobs","","Man","","Broeder van erflater F.Jacobs","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609838"
"37","65-68","Rechtszitting","","Zie ook 09-07-1804","","Eva Maria","","Jacobs","","Vrouw","","overleden;zuster van erflater F.Jacobs. Zie ook 09-07-1804","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609845"
"37","65-68","Rechtszitting","","Zie ook 09-07-1804","","Anton","","Struman","","Man","Nordwald, Westfalen","Gegoed man","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609853"
"38","66","Rechtszitting","","","","Hendrik","","Bakker","J.","Man","","Beheerder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609862"
"38","66","Rechtszitting","","","","Jan","de","Jong","","Man","","Beheerder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609868"
"39","71-72","Verkoop","","Toestemming schepenen ten behoeve van 2 minderjarige kinderen","","Peter","","Heerschop","Jacobsz","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609874"
"39","71-72","Verkoop","","Toestemming schepenen ten behoeve van 2 minderjarige kinderen","","Pieter","","Huisman","","Man","","Verkoper;Verkoper in 1788","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609880"
"39","71-72","Verkoop","","Toestemming schepenen ten behoeve van 2 minderjarige kinderen","","Gijsbertje","de","Jong","Jacobs","Vrouw","","overleden;moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609888"
"39","71-72","Verkoop","","Toestemming schepenen ten behoeve van 2 minderjarige kinderen","","L.","","Majoor","P.","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609895"
"39","71-72","Verkoop","","Toestemming schepenen ten behoeve van 2 minderjarige kinderen","","Pieter","","Schouten","","Man","Eemnes Buitendijk","Notaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609901"
"39","71-72","Verkoop","","Toestemming schepenen ten behoeve van 2 minderjarige kinderen","","Gijsbert","","Vos","Harmensz","Man","","Verkoper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609908"
"40","74-76","Uitkoop","","","","Volkert","","Schouten","Volkerts","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609914"
"40","74-76","Uitkoop","","","","Bijtje","","Schouten","Volkerts","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609920"
"41","73-76","Voogdbenoeming","","","","Hendrik","","Bakker","Jansz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609926"
"41","73-76","Voogdbenoeming","","","","Bart","","Jansz","","Man","Amsterdam","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609932"
"41","73-76","Voogdbenoeming","","","","Jaapje","de","Jong","Borts","Vrouw","","moeder;Weduwe van Volkert Schouten","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609939"
"41","73-76","Voogdbenoeming","","","","Rut","","Koppen","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609947"
"41","73-76","Voogdbenoeming","","","","Volkert","","Schouten","","Man","","overleden;weduwnaar van Jaapje Borts de Jong;Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609953"
"42","76-77","Voogdbenoeming","","","","Geurt","","Appel","","Man","","Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609962"
"42","76-77","Voogdbenoeming","","","","Jacob","","Heerschop","J.","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609968"
"42","76-77","Voogdbenoeming","","","","Teunis","","Krijnen","","Man","","voogd;Requirant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609974"
"42","76-77","Voogdbenoeming","","","","Harmen","","Krijnen","","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609981"
"42","76-77","Voogdbenoeming","","","","Harmen","","Vos","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609987"
"43","77","Voogdbenoeming","","","","Toon","","Jansen","","Man","Groesbeek","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229609993"
"43","77","Voogdbenoeming","","","","Agnes","","Jansen","Toonen","Vrouw","","overleden;moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610002"
"43","77","Voogdbenoeming","","","","Teunis","","Roozendaal","","Man","Groesbeek","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610010"
"43","77","Voogdbenoeming","","","","Jacob","","Roozendaal","","Man","","weduwnaar van Agnes Jansen;weduwnaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610017"
"43","77","Voogdbenoeming","","","","Lisabeth","","Willems","","Vrouw","Groesbeek","overleden;Erflater;weduwe van Toon Jansen","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610025"
"44","78-80","Voogdbenoeming","","","","Maas","","Bosterdijk","","Man","Eemnes Buitendijk","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610035"
"44","78-80","Voogdbenoeming","","","","Geertje","","Bosterdijk","","Vrouw","","Weduwe van Teunis van Eijden","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610042"
"44","78-80","Voogdbenoeming","","","","Maas","van","Eijden","","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610049"
"44","78-80","Voogdbenoeming","","","","Teunis","van","Eijden","","Man","","overleden;Vader;weduwnaar van Geertje Bosterdijk","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610055"
"44","78-80","Voogdbenoeming","","","","Rijkje","van","Eijden","","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610064"
"44","78-80","Voogdbenoeming","","","","Klaas","van der","Zwaan","","Man","Eemnes Binnendijk","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610070"
"45","79-80","Verkoop","","","","Rijk","van","Eijden","Teunisz","Man","Eemnes","grootvader;Grootvader van vaderszijde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610077"
"45","79-80","Verkoop","","","","Rijkje","","Hoefsloot","","Vrouw","","Grootmoeder van vaderszijde;grootmoeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610086"
"45","79-80","Verkoop","","","","Meinsje","","Splinterse","","Vrouw","","Tweede echtgenote van Teunis van Eijden","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610094"
"46","82-83","Benoeming","curator","","","Klaas","","Rigter","","Man","","Curator","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610101"
"46","82-83","Benoeming","curator","","","Gijsb[ert]","","Vos","Harm[ens]","Man","","Curator","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610107"
"47","81-83","Rechtszitting","","","","Rijk","","Hol","Jansz","Man","","overleden;Echtgenoot van Neeltje Puik","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610113"
"47","81-83","Rechtszitting","","","","Hendrik","","Puik","","Man","","Raad bij Hof in Den Haag","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610121"
"47","81-83","Rechtszitting","","","","Neeltje","","Puik","R.","Vrouw","","Weduwe van Rijk Jansz Hol","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610128"
"48","83","Voogdbenoeming","","","","Marretje","","Heerschop","Klaas","Vrouw","","moeder;weduwe van Gerret J.Rigter","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610135"
"48","83","Voogdbenoeming","","","","Gijsbert","","Koppen","D.","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610143"
"48","83","Voogdbenoeming","","","","Hendrik","","Raven","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610149"
"48","83","Voogdbenoeming","","","","Tijmen","","Raven","","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610155"
"48","83","Voogdbenoeming","","","","Klaas","","Rigter","Jansz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610161"
"48","83","Voogdbenoeming","","","","Gerret","","Rigter","Jansz","Man","","Vader;weduwnaar van Marretje K.Heerschop","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610167"
"48","83","Voogdbenoeming","","","","Marretje","","Rigter","Gerrets","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610175"
"48","83","Voogdbenoeming","","","","Grietje","","Rigter","Gerrets","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610181"
"49","84","Voogdbenoeming","","","","Hendrik","","Bakker","Jansz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610187"
"49","84","Voogdbenoeming","","","","Rut","","Koppen","Pietersz","Man","","voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610193"
"49","84","Voogdbenoeming","","","","Arisje","","Kuijer","","Vrouw","","overleden;moeder;weduwe van Gijsbert de Zwart","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610199"
"49","84","Voogdbenoeming","","","","Gijsbert","de","Zwart","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610208"
"49","84","Voogdbenoeming","","","","Boudewijn","de","Zwart","","Man","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610214"
"49","84","Voogdbenoeming","","","","Geertje","de","Zwart","","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610220"
"49","84","Voogdbenoeming","","","","Eibetje","de","Zwart","","Vrouw","","Minderjarig erfgenaam","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610226"
"50","86","Uitkoop","","","","Hendrik","","Raven","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229610232"
