"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"199","197","Transport","","","","Abraham","","Streefkerk","Gijsb[er]sz","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482741"
"199","197","Transport","","","","Jacob","","Streefkerk","Abr[ahamse]","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482748"
"199","197","Transport","","","","Isacq","","Streefkerk","Abr[ahamse]","Man","","comparant;voogd","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482755"
"199","197","Transport","","","","Jannitje","","Streefkerk","Abr[ahamse]","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482762"
"200","199","Overeenkomst","Uitbest.koeien","","","","","Meijerse","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482768"
"200","199","Overeenkomst","Uitbest.koeien","","","Ernst","","Molencamp","","Man","","Belanghebbende","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482774"
"201","19a","Kwitantie","","","","Pieter","","Betz","","Man","","Debiteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482780"
"201","19a","Kwitantie","","","","David","","Leeflang","Pieterse","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482786"
"1","134","Transport","","","","Agie","","Borreman","Janze","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482793"
"1","134","Transport","","","","Gijsbert","de","Kloedt","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482799"
"1","134","Transport","","","","Dirk","","Streefkerk","Claase","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482805"
"2","2","Transport","","","","Pieter","","Betz","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482811"
"2","2","Transport","","","","Abraham","","Kool","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482817"
"2","2","Transport","","","","David","","Leeflang","Pieters","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482823"
"2","2","Transport","","","","Marten","","Paartije","Martens","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482829"
"3","4","Schuldbekentenis","","","","Joris","van","Diedenhoven","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482836"
"3","4","Schuldbekentenis","","","","Aaltje","","Hogeveen","Pieters","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482842"
"3","4","Schuldbekentenis","","","","Ernst","","Molencamp","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482848"
"3","4","Schuldbekentenis","","","","Claas","van","Zijll","Janze","Man","","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482854"
"4","1","Transport","Vogelkooi","","","Diert","","Jans","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482860"
"4","1","Transport","Vogelkooi","","","Gijsbert","de","Kloet","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482866"
"4","1","Transport","Vogelkooi","","","Abraham","","Kool","Dirkse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482872"
"4","1","Transport","Vogelkooi","","","Gerrit","","Louwen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482878"
"4","1","Transport","Vogelkooi","","","","van","Opmeer","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482884"
"5","3","Transport","","","","Aaltje","","Hogeveen","Pieters","Vrouw","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482890"
"5","3","Transport","","","","Jan","","Kroon","Pieters","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482896"
"5","3","Transport","","","","Ysbrand","","Leeflang","Willemze","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482902"
"5","3","Transport","","","","Ernst","","Molencamp","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482908"
"5","3","Transport","","","","Claas","van","Zijll","Janze","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482914"
"6","7","Transport","","","","Hend[rik]","","Bicker","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482920"
"6","7","Transport","","","","Willem","","Clement","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482926"
"6","7","Transport","","","","Cornelis","","Fockert","Willemsze","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482932"
"6","7","Transport","","","","Cornelis","van","Gent","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482938"
"7","8","Transport","","","","Gerrit","","Dorland","Tijmense","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482944"
"7","8","Transport","","","","Willem","van","Masijk","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482950"
"7","8","Transport","","","","Dirk","","Portengen","Janzen","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482956"
"7","8","Transport","","","","Jacob","van","Vlied","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482963"
"8","5","Transport","","","","Aaltje","","Hogeveen","Pieters","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482970"
"8","5","Transport","","","","Carel","","Martens","","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482976"
"8","5","Transport","","","","Ernst","","Molencamp","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482982"
"8","5","Transport","","","","Jacob","","Pos","Barentze","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482988"
"8","5","Transport","","","","Claas","van","Zijll","Janze","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229482994"
"9","6","Transport","","","","Aaltje","","Hogeveen","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483000"
"9","6","Transport","","","","Jan","","Kroon","Pieterse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483006"
"9","6","Transport","","","","Eijsbrand","","Leeflang","Willemsze","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483012"
"9","6","Transport","","","","Ernst","","Molencamp","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483018"
"9","6","Transport","","","","Jacob","","Pos","Barentsen","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483024"
"9","6","Transport","","","","Claas","van","Zijll","Janze","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483030"
"10","27","Machtiging","","","","Willem","van","Diepenbeek","","Man","Middelburg","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483036"
"10","27","Machtiging","","","","Ewout","van","Dieshoeken","","Man","","comparant;Heer van Domburg etc","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483043"
"10","27","Machtiging","","","","Justus","","Fuijk","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483051"
"10","27","Machtiging","","","","Isacq","","Siffen","","Man","Middelburg","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483057"
"11","11","Transport","","","","Cornelis","","Bieris","Pieters","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483064"
"11","11","Transport","","","","G.","","Dorland","Tijmense","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483070"
"12","10","Schuldbekentenis","","","","Joris","van","Diedenhooven","","Man","","Gemachtigde;Procureur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483076"
"12","10","Schuldbekentenis","","","","Rijer","","Niekerk","Janse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483083"
"12","10","Schuldbekentenis","","","","Aagje","","Tijmense","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483089"
"13","9","Transport","","","","Jan","","Lamme","","Man","","comparant;kerkmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483095"
"13","9","Transport","","","","Rijer","","Niekerk","Janse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483102"
"13","9","Transport","","","","Aagje","","Tijmense","","Vrouw","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483108"
"14","12","Transport","","","","Hette","van","Hemert","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483114"
"14","12","Transport","","","","","","Neef","","Man","","Koper;secretaris","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483120"
"14","12","Transport","","","","C[laas]","","Poock","","Man","","Koper;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483127"
"14","12","Transport","","","","H.","de","Raaij","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483134"
"14","12","Transport","","","","Arij","","Scheepmaker","Dirkse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483140"
"14","12","Transport","","","","","van","Vlied","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483146"
"15","15","Transport","","","","Aagje","","Borreman","Janse","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483153"
"15","15","Transport","","","","Hendrik","","Kalf","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483159"
"15","15","Transport","","","","Willem","","Leeflang","Ysbrands","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483165"
"15","15","Transport","","","","Elbert","","Niekerk","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483171"
"15","15","Transport","","","","C[laas]","","Poock","","Man","","Koper;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483177"
"16","14","Transport","","","","Aagje","","Borreman","Janse","Vrouw","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483184"
"16","14","Transport","","","","Sijmen","","Dorland","Gerritsen","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483190"
"16","14","Transport","","","","C[laas]","","Poock","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483196"
"16","14","Transport","","","","Huijbert","de","Raay","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483202"
"16","14","Transport","","","","Evert","","Schouten","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483208"
"16","14","Transport","","","","Jacob","","Stappers","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483214"
"16","14","Transport","","","","Dirk","","Streefkerk","Klase","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483220"
"16","14","Transport","","","","Lauwerens","","Suijcker","Janse","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483226"
"16","14","Transport","","","","Jan","","Suijcker","Louwerense","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483235"
"16","14","Transport","","","","Dirk","","Voorn","Gerritse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483242"
"17","13","Transport","","","","David","","Leeflang","Pieters","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483248"
"17","13","Transport","","","","Willem","","Leeflang","Ysbrands","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483254"
"17","13","Transport","","","","Jacob","","Roeters","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483260"
"17","13","Transport","","","","Jacob","","Vlaanderen","Janse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483266"
"17","13","Transport","","","","","van","Waveren","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483272"
"18","16","Transport","","","","Adriaan","","Hogeveen","","Man","Loenen","Koper;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483278"
"18","16","Transport","","","","C[laas]","","Poock","","Man","","comparant;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483286"
"18","16","Transport","","","","Jan","van d.","Schroeff","","Man","Utrecht","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483293"
"19","19","Taxatie","","","","Wijntje","","Sloothaak","Cornelisse","Vrouw","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483300"
"20","18","Machtiging","","","","Jan","van de","Belt","","Man","","Eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483307"
"20","18","Machtiging","","","","Claas","","Poock","","Man","","comparant;Schout","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483313"
"20","18","Machtiging","","","","Barent","","Smallenburg","","Man","Hilversum","Gemachtigde;Procureur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483320"
"21","20","Schouw","Lijk","","","Gerrit","","Klijn","Pieters","Man","","Verdronken man","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483328"
"21","20","Schouw","Lijk","","","Pieter","","Kroon","Janze","Man","","Eigenaar Werf","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483334"
"21","20","Schouw","Lijk","","","Jan","","Lamme","","Man","","Chirurgijn","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483341"
"21","20","Schouw","Lijk","","","Pieter","de","Quant","","Man","","Bewoner","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483347"
"22","21","Huwelijk","Proclam.","","","Claasje","van","Boetselaar","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483353"
"22","21","Huwelijk","Proclam.","","","Wouter","","Evertsen","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483359"
"22","21","Huwelijk","Proclam.","","","Dirk","van","Schaik","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483365"
"23","25","Taxatie","","","","Cornelis","van","Hattem","Corssen","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483372"
"23","25","Taxatie","","","","Tijme","","Rossenberg","Janze","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483378"
"24","23","Transport","","","","Rijk","","Brauwer","Teunissen","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483385"
"24","23","Transport","","","","Bastiaan","","Glasemaker","Willemse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483392"
"24","23","Transport","","","","Jan","","Roelen","Gerrit","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483398"
"24","23","Transport","","","","Willem","","Verbatem","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483404"
"24","23","Transport","","","","Dirk","","Weltevreden","Janze","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483410"
"25","24","Transport","","","","Pieter","","Betz","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483417"
"25","24","Transport","","","","Rijk","","Brauwer","Teunisse","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483423"
"25","24","Transport","","","","Bastiaan","","Glasenmaker","Willemse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483430"
"25","24","Transport","","","","Jan","","Roelen","Gerrit","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483436"
"25","24","Transport","","","","Dirk","","Weltevreden","Janze","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483442"
"26","22","Machtiging","","","","Rijk","","Brouwer","Teunissen","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483449"
"26","22","Machtiging","","","","Lambert","","Brouwer","Willemse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483456"
"26","22","Machtiging","","","","Jan","","Focker","Elberse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483462"
"26","22","Machtiging","","","","Bastiaan","","Glasemaker","Willemse","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483468"
"26","22","Machtiging","","","","Tijmen","de","Groot","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483474"
"26","22","Machtiging","","","","Jan","van d.","Heijden","Clasen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483480"
"26","22","Machtiging","","","","Pietertje","","Jacobze","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483486"
"26","22","Machtiging","","","","Marritje","","Jacobze","","Vrouw","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483492"
"26","22","Machtiging","","","","Steven","de","Jager","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483498"
"26","22","Machtiging","","","","Wijgert","de","Jongh","Lammerse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483504"
"26","22","Machtiging","","","","Jan","","Roelen","Gerrit","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483510"
"26","22","Machtiging","","","","Cornelis","","Vlaanderen","Gerritse","Man","Hilversum","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483516"
"26","22","Machtiging","","","","Jan","","Winkler","Janse","Man","","Getuige","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483523"
"26","22","Machtiging","","","","Claas","de","Zaaijer","Janze","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483529"
"27","26","Transport","Smederij Groeneveld","","","Ewout","van","Dieshoek","","Man","","Lastgever;Heer van Domburg etc","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483535"
"27","26","Transport","Smederij Groeneveld","","","Justus","","Fuijk","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483542"
"27","26","Transport","Smederij Groeneveld","","","Sweer","","Oostrum","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483548"
"27","26","Transport","Smederij Groeneveld","","","C[laas]","","Poock","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483554"
"27","26","Transport","Smederij Groeneveld","","","Arie","","Scheepmaker","Dirkse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483560"
"27","26","Transport","Smederij Groeneveld","","","Abraham","van","Suijlen","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483566"
"28","29","Schuldbekentenis","","","","Cornelis","","Baak","Janze","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483572"
"28","29","Schuldbekentenis","","","","Pieter","","Bets","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483578"
"28","29","Schuldbekentenis","","","","Joris","van","Diedenhove","","Man","","Gemachtigde","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483584"
"28","29","Schuldbekentenis","","","","Wijgert","","Roos","Cornelis","Man","","Lastgever","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483590"
"29","28","Transport","","","","Cornelis","","Baak","Janze","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483596"
"29","28","Transport","","","","Pieter","","Bets","","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483602"
"29","28","Transport","","","","Jan","","Lamme","","Man","","comparant;kerkmeester","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483608"
"29","28","Transport","","","","Willem","","Leeflang","Ysb[rands]","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483615"
"29","28","Transport","","","","Wijgert","","Roos","Cornelis","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483621"
"29","28","Transport","","","","","","Sautijn","","Man","","Belendend eigenaar;Kolonel","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483627"
"30","31","Transport","","","","Hend[rik]","","Abcouwer","","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483635"
"30","31","Transport","","","","Cornelis","van","Hattem","Corssen","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483641"
"30","31","Transport","","","","Roel","","Speld","Janse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483647"
"31","32","Schuldbekentenis","","","","Cornelis","van","Hattem","Corsse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483655"
"31","32","Schuldbekentenis","","","","Roel","","Speldt","Janze","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483661"
"31","32","Schuldbekentenis","","","","Willem","","Verbatum","","Man","Hilversum","Crediteur","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483667"
"32","30","Transport","","","","Hendrik","","Abcouwer","Janze","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483674"
"32","30","Transport","","","","Marritje","","Dik","Janse","Vrouw","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483680"
"32","30","Transport","","","","Cornelis","van","Hattem","Corssen","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483687"
"32","30","Transport","","","","Rijk","","Rottenberg","Janze","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483693"
"32","30","Transport","","","","Tijme","","Rottenberg","Janse","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483699"
"33","34","Taxatie","","","","Harmen","","Backer","Hendriksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483706"
"33","34","Taxatie","","","","Hend[rik]","","Brasser","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483712"
"33","34","Taxatie","","","","Jann[etje]","","Jaspers","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483718"
"33","34","Taxatie","","","","Cornelis","","Kalf","Willemse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483724"
"33","34","Taxatie","","","","Hendrik","","Kalf","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483730"
"33","34","Taxatie","","","","Abraham","","Kool","Dirkse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483736"
"33","34","Taxatie","","","","Claas","","Kuijper","Corn[eli]s","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483742"
"33","34","Taxatie","","","","David","","Leeflang","Pieters","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483748"
"33","34","Taxatie","","","","Elbert","","Niekerk","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483754"
"33","34","Taxatie","","","","Maarten","","Paartjen","","Man","","overleden;echtgenoot","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483760"
"33","34","Taxatie","","","","Arie","","Scheepmaker","Dirkse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483767"
"33","34","Taxatie","","","","Gijsbert","","Timmer","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483773"
"33","34","Taxatie","","","","Marritje","","Veenman","Cornelis","Vrouw","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483779"
"33","34","Taxatie","","","","Dirk","","Vleugels","Dirkse","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483786"
"34","35","Transport","","","","Hendrik","","Backer","Pieterse","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483792"
"34","35","Transport","","","","Jasper","van der","Helm","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483798"
"34","35","Transport","","","","Hend[rik]","","Kalf","","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483804"
"34","35","Transport","","","","Beletje","","Mirakel","","Vrouw","","echtgenote","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483810"
"34","35","Transport","","","","Hendrik","","Niekerk","Elb[erts]","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483816"
"34","35","Transport","","","","Elbert","","Niekerk","Hendriksz","Man","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483822"
"34","35","Transport","","","","Gijsbert","","Streefkerk","Abrahamse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483828"
"34","35","Transport","","","","Jacob","","Streefkerk","Abrahamse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483834"
"34","35","Transport","","","","Isacq","","Streefkerk","Abrahamse","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483840"
"35","36","Transport","","","","Gerrit","","Dorland","Tijmense","Man","","Koper","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483846"
"35","36","Transport","","","","Sweer","","Oostrum","Gerritsen","Man","","comparant","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483852"
"35","36","Transport","","","","Dirk","","Voorn","Gerritse","Man","","Vorig eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483858"
"36","37","Taxatie","","","","Jannitje","","Bruijnen","","Vrouw","","Belendend eigenaar","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483864"
"36","37","Taxatie","","","","Cornelis","","Scholl","","Man","","overleden;Erflater","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=229483870"
