"Bestandsnummer","Archieftitel","Begin","Eind","Beschrijving","Begindatum","Betrokkene","url""","","","","Papieren betrekkingen, de brief als historische bron  ","","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=39863926"
"SSAN080","Bibliotheek","1750","2015","[Inventaris van het] archief der gemeente Alkmaar","1903","Auteur:
		Bruinvis, C.W. / Uitgever:
		A. Kusters","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277641"
"SSAN080","Bibliotheek","1750","2015","De Gooische dorpen","1943","Auteur:
		Rust, W.J. / Uitgever:
		Allert de Lange","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277678"
"SSAN080","Bibliotheek","1750","2015","Het Gooi","1921","Auteur:
		Dokkum, J.D.C. van / Auteur:
		 Ven, D.J. van der / Uitgever:
		J.M. Meulenhoff","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277714"
"SSAN080","Bibliotheek","1750","2015","Het Gooi, [deel 1]","1959","Corporatieve auteur:
		Vereniging Vrienden van het Gooi / Uitgever:
		C.A.J. van Dishoeck","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277750"
"SSAN080","Bibliotheek","1750","2015","Het Goois Natuurreservaat","1957","Auteur:
		Vrankrijker, A.C.J. de / Uitgever:
		C.A.J. van Dishoeck","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277794"
"SSAN080","Bibliotheek","1750","2015","In andermans ogen","1950","Auteur:
		Vrankrijker, A.C.J. de / Uitgever:
		Het Spectrum","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277843"
"SSAN080","Bibliotheek","1750","2015","Wandelingen door Gooi- en Eemland en omstreken","1905","Auteur:
		Rijk, J.A. de [e.a.] / Uitgever:
		Gebr. Klene","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277878"
"SSAN080","Bibliotheek","1750","2015","Tusschen Vecht, Eem en zee","1935","Auteur:
		Polak, Henri / Uitgever:
		NV Dagblad De Gooi- en Eemlander","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277923"
"SSAN080","Bibliotheek","1750","2015","Tijls Curiosaluchtige rondgang in de schatkamer der herinneringen, 1777-1952","1952","Auteur:
		Alma, Hans / Uitgever:
		Erven J.J. Tijl","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196277968"
"SSAN080","Bibliotheek","1750","2015","Zwerftochten door ons land[deel 3] Noord-Holland","1933","Auteur:
		Feith, Jan [e.a.] / Uitgever:
		N.V. Koek- en Beschuitfabriek v/h G. Hille en Zoon","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278017"
"SSAN080","Bibliotheek","1750","2015","Hikajat Hasanoeddinacademisch proefschrift [...]","1938","Auteur:
		Edel, Jan / Uitgever:
		B. ten Brink","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278063"
"SSAN080","Bibliotheek","1750","2015","J.A. Comenii; Janua Linguarum usurpata[menukaart voor] de gastmalige bijeenkomst der steedelingen van Naerden [op] den 28en van Lentemaand MDCCCXCII","1892","Auteur:
		[Fabius, A.N.J.] / Uitgever:
		B. van Mantgem","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278115"
"SSAN080","Bibliotheek","1750","2015","De levende gedachten van Comenius","1950","Auteur:
		Limburg, Rob / Uitgever:
		Servire","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278157"
"SSAN080","Bibliotheek","1750","2015","Naarder feestmars en dankliedofficieële uitgave bij het 600-jarig bestaan van Naarden","1950","Auteur:
		Stein, J.A.W. von / Auteur:
		 Reckman, M. / Uitgever:
		[Z.n.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278203"
"SSAN080","Bibliotheek","1750","2015","W[ilhelmina] 1898-1948 : Naarden nodigt u uit","1948","Auteur:
		Visser Jr., Jur. (voorw.) / Uitgever:
		[Vereniging Vaderland en Oranje]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278255"
"SSAN080","Bibliotheek","1750","2015","Wilt u de waarheid weten? Hitlerzooals men hem aan u getoond heeft en zooals hij in werkelijkheid is","1940","Corporatieve auteur:
		Hauptabteilung für Volksaufklärung und Propaganda / Uitgever:
		[Z.n.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278315"
"SSAN080","Bibliotheek","1750","2015","Meer wandelingen door het Gooisch Natuurreservaat","1970","Corporatieve auteur:
		Stichting Gooisch Natuurreservaat / Uitgever:
		C.A.J. van Dishoeck","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278353"
"SSAN080","Bibliotheek","1750","2015","Schimmen in het Muiderslotgeschiedenis van het Hooge Huys te Muyen","1973","Auteur:
		Bruineman, Joan / Uitgever:
		A.J.G. Strengholt's Boeken","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278404"
"SSAN080","Bibliotheek","1750","2015","Onder de geuzenvlagde slag op de Zuiderzee","1941","Auteur:
		Roelofs, Jac. / Auteur:
		 Doeve, J.F. (ill) / Uitgever:
		H. Meulenhoff","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278462"
"SSAN080","Bibliotheek","1750","2015","Leo Smederroman","","Auteur:
		Wermeskerken, Henri van / Uitgever:
		L.J. Veen","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278514"
"SSAN080","Bibliotheek","1750","2015","Eemlandbeschrijving van een weerbarstige landstreek","1978","Auteur:
		Hoog, Sybren de / Uitgever:
		Hollandia","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278562"
"SSAN080","Bibliotheek","1750","2015","Natuurleven in en om Amsterdameen gids voor den wandelaar","1939","Auteur:
		Koster, F. / Auteur:
		 Thijsse, Jac.P. (voorw.) / Uitgever:
		Scheltema & Holkema's Boekhandel en Uitgeversmij NV","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278611"
"SSAN080","Bibliotheek","1750","2015","Gifatlas voor Gooi en Vechtstreek","1985","Corporatieve auteur:
		Kerngroep Milieudefensie Hilversum / Uitgever:
		Stichting Milieutijdschrift Gooi, Vechtstreek e.o.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278668"
"SSAN080","Bibliotheek","1750","2015","Van sudderlap tot slavink100 jaar slagerij-Spoelder-dynastie in Laren (de parel van het Gooi)","1981","Uitgever:
		Keurslagerij Ton Spoelder","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278719"
"SSAN080","Bibliotheek","1750","2015","Voorlopige inventaris van de archieven van de gemeente Loosdrecht, 1592-1945","1990","Auteur:
		Abrahamse, C.M. (bew.) / Uitgever:
		Streekarchief voor het Gooi en de Vechtstreek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278765"
"SSAN080","Bibliotheek","1750","2015","Catalogus [van de] geologische afdeling [van het] Goois Museum","1966","Uitgever:
		Goois Museum","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278800"
"SSAN080","Bibliotheek","1750","2015","In en om het Muiderslot","","Auteur:
		E.O.H. / Uitgever:
		Rijksmuseum Muiderslot","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278843"
"SSAN080","Bibliotheek","1750","2015","Informatie over het vóór-ontwerp bestemmingsplan 'Prins Hendrikkwartier'","1987","Uitgever:
		","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278887"
"SSAN080","Bibliotheek","1750","2015","NPSV nieuws (extra edtie)A. Jongbloed","1990","Auteur:
		[Slootman, Frans]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278932"
"SSAN080","Bibliotheek","1750","2015","Programma van een werkbezoek op 12 augustus 1975 aan de vesting Naarden","1975","Auteur:
		Hermanides, S.R.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196278978"
"SSAN080","Bibliotheek","1750","2015","Atlas van historische vestingwerken in Nederlanddeel III de provinciën Utrecht en Noordholland; 2e aflevering Noordholland","1961","Uitgever:
		Stichting Menno van Coehoorn","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279020"
"SSAN080","Bibliotheek","1750","2015","Register op het Provinciaal Blad van Noordhollandover de jaren 1921 tot en met 1930","1932","Uitgever:
		Joh. Enschedé en zonen","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279058"
"SSAN080","Bibliotheek","1750","2015","Wetten en verordeningen van Franschen en anderen oorsprong [1669-1813]hier te lande executoir verklaard of uitgevaardigd","1892","Auteur:
		Breukelman, J.B. (bew.) / Uitgever:
		W.E.J. Tjeenk Willink","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279095"
"SSAN080","Bibliotheek","1750","2015","Constitutional controversy in 1770-1774 between [the] city of Naarden, The Netherlands and Cornelis Haeckancestor, fifth removed, of Cornelia Wesselina Haeck Nymeyer of Dordrecht, Utrecht, Grand Rapids, Chicago, South Holland","1969","Auteur:
		Nymeyer, Frederick / Auteur:
		 Kamp, W. vander","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279141"
"SSAN080","Bibliotheek","1750","2015","Palmanovafortezza fondata dalla republica di Venezia nel 1593","1969","Corporatieve auteur:
		[Associazione 'Pro Palma'] / Uitgever:
		[Cartoleria Ganzini Bolognino]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279198"
"SSAN080","Bibliotheek","1750","2015","1000 Jahre St. Vitus auf dem EltenbergFestschrift zur Jahrthausendfeier 2.-3. September 1967","1967","Auteur:
		Gies, Leo (Red.) / Corporatieve auteur:
		Komitee für die Ausrichting der Jahrthausendfeier St. Vitus Hochelten / Uitgever:
		Walter Schleipen GmbH","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279249"
"SSAN080","Bibliotheek","1750","2015","Rembrandt","1956","Auteur:
		Guldener, H. van / Uitgever:
		Wereldbibliotheek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279305"
"SSAN080","Bibliotheek","1750","2015","Huize van Brienenbeeld van een Amsterdams grachtenhuis uit de 18e eeuw","1984","Auteur:
		Swigchem, C.A. van / Uitgever:
		De Walburg Pers","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279349"
"SSAN080","Bibliotheek","1750","2015","Verslagen en bijdragen Rijksarchiefschool1976-1981","1982","Corporatieve auteur:
		Rijksarchiefschool / Uitgever:
		Ministerie van WVC, afdeling Voorlichting","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279391"
"SSAN080","Bibliotheek","1750","2015","Verslagen en bijdragen Rijksarchiefschool1981-1984","1985","Corporatieve auteur:
		Rijksarchiefschool / Uitgever:
		Ministerie van WVC","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279431"
"SSAN080","Bibliotheek","1750","2015","Overzicht van de gaardersarchieven berustende in het Rijksarchief in Noord-Holland","1979","Auteur:
		Felius, Hans van / Uitgever:
		Rijksarchief in Noord-Holland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279500"
"SSAN080","Bibliotheek","1750","2015","Inventaris van het koptiende-archief en andere archivalia betreffende het Gooi","1964","Auteur:
		Vrankrijker, A.C.J. de","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279535"
"SSAN080","Bibliotheek","1750","2015","Inventaris van het oud-archief van Kortenhoef, met supplement; [Inventaris van de Hervormde Gemeente De Vuursche]","","Auteur:
		Es, G. van / Auteur:
		 Otten, W.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279571"
"SSAN080","Bibliotheek","1750","2015","Voorlopige inventaris van de archieven van Weesperkarspel en Hoogbijlmer (tot 1804), de gemeente Weesperkarspel (1804-1924), de gemeente Bijlmermeer (1816-1846) en van de directeuren der veenderijen in de Hollands Ankeveense-, Heintjes Rak- en Broekerpolders","1978","Auteur:
		Grünfeld, J. / Uitgever:
		Gemeentelijke Archiefdienst Amsterdam","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279620"
"SSAN080","Bibliotheek","1750","2015","De West-Nederlandsche veenplasseneen geologische, historische en biologische landschapsbeschrijving van het water- en moerasland","1947","Auteur:
		Zinderen Bakker, E.M. van / Uitgever:
		Allert de Lange","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279659"
"SSAN080","Bibliotheek","1750","2015","Inventaris van het archief van het Hoogheemraadschap van den Zeeburg en Diemerdijk, (1307) 1544-1970","1990","Auteur:
		Hermans, M.R. / Auteur:
		 Laan, P.H.J. van der (inl.) / Uitgever:
		Hoogheemraadschap Amstelland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279719"
"SSAN080","Bibliotheek","1750","2015","Inventaris van het archief van het Hoogheemraadschap Amstelland, (1387-) 1581-1954 en van de archieven van de Colleges van geïnteresseerden in de Ipensloter- en Diemerdammersluizen, 1602-1872","1990","Auteur:
		Ernst, H.J. / Uitgever:
		Hoogheemraadschap Amstelland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279761"
"SSAN080","Bibliotheek","1750","2015","De heren als dienaren en de dienaar als heerhet stadhouderlijk stelsel in de tweede helft van de achttiende eeuw","1990","Auteur:
		Gabriëls, A.J.C.M. / Uitgever:
		Stichting Hollandse Historische Reeks","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279801"
"SSAN080","Bibliotheek","1750","2015","Inventarissen van de archieven van de Blijkpolder, de Bloemendaler polder, de Gemeenschapspolder, de Gooische Zomerkade, de Horn- en Kuijerpolder, de Horstermeerpolder, de Meeruiterdijkse polder, de Nieuwe Keverdijkse polder, de Overdiemerpolder, de Spiegelpolder, het Hoogheemraadschap Zeedijk beoosten Muiden en van de Zuidpolder beoosten Muiden","1932","Auteur:
		Smitz, J. [e.a.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279855"
"SSAN080","Bibliotheek","1750","2015","Inventaris van de registers van de Godshuizen te Weesp; Inventarissen van het oud-archief van de gemeente Weesp, het archief van de Commissarissen van het zandpad tussen Amsterdam en Weesp, het archief van de A.R. Kiesvereniging te Weesp, (1930)-1980 en van het archief van de Volkspartij voor Vrijheid en Democratie afd. Weesp (sinds 1977 afd. Weesp/Nigtevecht), 1958-1988","1/1/1979","Auteur:
		Brood, H. / Auteur:
		 Jesse, R. / Auteur:
		 Kemperman-Wilke, I. / Uitgever:
		Gemeentearchief Weesp","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279918"
"SSAN080","Bibliotheek","1750","2015","Inventaris van het archief van het weeshuis te Muiden, [1655-1961]","1985","Auteur:
		Kortlever, Y.E. / Uitgever:
		","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196279966"
"SSAN080","Bibliotheek","1750","2015","Inventarissen van het archief van de gemeente Muiden (tot 1859) en van losse stukken (met enkele registers) van de gemeenten Muiden en Muiderberg","","Uitgever:
		[Gemeente Muiden]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280007"
"SSAN080","Bibliotheek","1750","2015","Inventaris van het oud-archief van de gemeente Huizen (tot 1932)","","Uitgever:
		[Gemeente Huizen]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280046"
"SSAN080","Bibliotheek","1750","2015","Herziene inventaris van het archief van het gemeentebestuur Hilversum, (1424) 1766-1850","1987","Auteur:
		Abrahamse, C.M. / Uitgever:
		Streekarchief voor het Gooi en de Vechtstreek","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280086"
"SSAN080","Bibliotheek","1750","2015","Inventarissen van het archief van de gemeente Bussum (1817-1918), de gemeente Laren en van de gemeente Nederhorst den Berg","1924","Auteur:
		van Es, G. / Uitgever:
		[Rijksarchief Noord-Holland]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280127"
"SSAN080","Bibliotheek","1750","2015","Inventaris van het oud-archief van de gemeente Ankeveen, van de Stichts-Ankeveensepolder en zijn veenderijalsmede stukken betreffende verschillende polders e.d. in de omgeving","1953","Auteur:
		Persman, J.R. / Uitgever:
		[Rijksarchief Noord-Holland]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280163"
"SSAN080","Bibliotheek","1750","2015","Inventaris van de archieven van de stede Grootebroek, 1364-1811 en de gemeente Grootebroek, 1812-1923","1985","Auteur:
		Brieffies, W.F.M. / Uitgever:
		Archiefdienst Westfriese Gemeenten","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280206"
"SSAN080","Bibliotheek","1750","2015","Inventaris van de archieven van de stede/gemeente Schellinkhoutbestuur en gerecht van de stede/gemeente, 1450-1970 (1972); ambtenaar van de Burgelijke Stand, 1811-1970; Burgerlijk Armbestuur, (1833) 1855-1962; Brandraad, 1895-1939; Gemeentelijk Electriciteitsbedrijf, 1920-1935; Luchtbeschermingsdienst, 1941-1944; Woonruimtecommissie, 1948-1950","1986","Auteur:
		Bruin, Jan de / Uitgever:
		Westfriese Gemeenten","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280251"
"SSAN080","Bibliotheek","1750","2015","Inventaris van de secretariearchieven van de gemeenten Opmeer en Spanbroek, 1817-1959 (1972) en van het archief van de dorpswaag van Opmeer, 1856-1859","1988","Auteur:
		Bruin, Jan de / Uitgever:
		Archiefdienst Westfriese Gemeenten","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280294"
"SSAN080","Bibliotheek","1750","2015","Inventaris van de archieven van de staties en parochies van Hoorn, 1381-ca 1980, het dekenaat West-Friesland, 15e-16e eeuw, het dekenaat Hoorn, 1838-1966","1990","Auteur:
		Brieffies, W.F.M. / Uitgever:
		Archiefdienst Westfriese Gemeenten","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280331"
"SSAN080","Bibliotheek","1750","2015","Grote Topografische Atlas van Nederland 1:50.0001. West Nederland","1989","Uitgever:
		Wolters-Noordhoff bv","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280376"
"SSAN080","Bibliotheek","1750","2015","Grote Topografische Atlas van Nederland 1:50.0002. Noord-Nederland","1990","Uitgever:
		Wolters-Noordhoff bv","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280412"
"SSAN080","Bibliotheek","1750","2015","Grote Topografische Atlas van Nederland 1:50.0003. Oost-Nederland","1989","Uitgever:
		Wolters-Noordhoff bv","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280448"
"SSAN080","Bibliotheek","1750","2015","Grote Topografische Atlas van Nederland 1:50.0004. Zuid-Nederland","1987","Uitgever:
		Wolters-Noordhoff bv","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280484"
"SSAN080","Bibliotheek","1750","2015","Grote Historische Atlas van Nederland 1:50.0001. West-Nederland, 1839-1859","1990","Corporatieve auteur:
		Wolters-Noordhoff Atlasprodukties / Uitgever:
		Wolters-Noordhoff bv","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280525"
"SSAN080","Bibliotheek","1750","2015","Grote Historische Atlas van Nederland 1:50.0002. Noord-Nederland, 1851-1855","1990","Uitgever:
		Wolters-Noordhoff bv","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280566"
"SSAN080","Bibliotheek","1750","2015","Grote Historische Atlas van Nederland 1:50.0003. Oost-Nederland, 1830-1855","1990","Uitgever:
		Wolters-Noordhoff bv","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280605"
"SSAN080","Bibliotheek","1750","2015","Grote Historische Atlas van Nederland 1:50.0004. Zuid-Nederland, 1838-1857","1990","Uitgever:
		Wolters-Noordhoff bv","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280642"
"SSAN080","Bibliotheek","1750","2015","Foto-atlas Noord-Holland","1990","Corporatieve auteur:
		Topografische Dienst Emmen / Uitgever:
		Robas Produkties","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280688"
"SSAN080","Bibliotheek","1750","2015","Inventaris van de archieven van de gemeente Nieuw- en Sint Joosland, 1700-1940 (1965)","1990","Auteur:
		Essen, E.C. van / Uitgever:
		Gemeente-archief Middelburg","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280733"
"SSAN080","Bibliotheek","1750","2015","Zorgzaam door de jarenSt. Jan's Ziekenhuis Laren, Diakonessenhuis Naarden, Majella Ziekenhuis Bussum","1990","Auteur:
		Heessels, Joost / Auteur:
		 Schoondergang, Robert / Uitgever:
		Ziekenhuis Gooi-Noord","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280788"
"SSAN080","Bibliotheek","1750","2015","Volksverhalen uit Utrecht en het Gooi","1979","Auteur:
		Blécourt, Willem de / Uitgever:
		Het Spectrum","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280842"
"SSAN080","Bibliotheek","1750","2015","Driekwart eeuw Doopsgezinde gemeente Bussum-Naardenca. 1915-1990","1990","Auteur:
		Hiele, G.J.J. van / Uitgever:
		Doopsgezinde gemeente Bussum-Naarden","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280884"
"SSAN080","Bibliotheek","1750","2015","Simon Oberdorfers Velodromauf den Spuren eines Regensburger Bürgers","1990","Auteur:
		Schiessl, Günter / Uitgever:
		Vereinigung Freunde der Altstadt Regensburg e.V.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280940"
"SSAN080","Bibliotheek","1750","2015","De Nieuwe Gooilander van 1922algemeen nieuws- en advertentieblad voor Naarden, Bussum, Huizen e.o.","1990","Uitgever:
		G.L. de Boer sr","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196280994"
"SSAN080","Bibliotheek","1750","2015","Het Naardermeereen gids voor bezoekers","1950","Uitgever:
		Vereniging tot Behoud van Natuurmonumenten","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281038"
"SSAN080","Bibliotheek","1750","2015","Commerciële fotografen en fotostudio's in Nederlands-Indië, 1850-1940een overzicht","1988","Auteur:
		Wachlin, Steven / Uitgever:
		Museum voor Volkenkunde","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281096"
"SSAN080","Bibliotheek","1750","2015","Rozen en vruchtboomen G.A. van Rossem Naarden 1930-1931catalogus","1930","Auteur:
		Rossem, G.A. van / Uitgever:
		G.A. van Rossem","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281146"
"SSAN080","Bibliotheek","1750","2015","Matthäus Passion [van] J.S. Bachtekst van de Passie-muziek naar het evangelie van Mattheus met bijvoegingen van C.F. Henrici (1700-1764)","1970","Uitgever:
		De Nederlandse Bachvereniging","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281193"
"SSAN080","Bibliotheek","1750","2015","Matthäus Passion [van] Joh. Seb. Bach[uitgevoerd] op 15-17 april 1976 [in] Naarden (Grote Kerk)","1976","Uitgever:
		Stichting De Nederlandse Bachvereniging","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281234"
"SSAN080","Bibliotheek","1750","2015","Programma voor de uitvoering der Matthäus Passion (Johann Sebastian Bach) in de Groote Kerk te Naardenonder leiding van Evert Cornelis op Goeden Vrijdag 29 maart 1929","1929","Uitgever:
		De Nederlandsche Bachvereeniging","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281276"
"SSAN080","Bibliotheek","1750","2015","[Programma] Orgelconcert Groote Kerk Naarden dinsdag 17 mei 1932 door prof. dr. Albert Schweitzer met medewerking van een gemengd klein koor","1932","Uitgever:
		[Z.n.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281319"
"SSAN080","Bibliotheek","1750","2015","Concert door Jo Vincent [met] aan de vleugel Emmie van Eden[programma van de uitvoering in de] Volksuniversiteit Naarden-Bussum [op] dinsdag negen april 1946","1946","Uitgever:
		Volksuniversiteit Naarden-Bussum","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281363"
"SSAN080","Bibliotheek","1750","2015","De schilder Godart Kamper","1922","Auteur:
		Bredius, A.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281433"
"SSAN080","Bibliotheek","1750","2015","Jaarboek van het Centraal Bureau voor Genealogie en het Iconographisch Bureaudeel 44","1990","Uitgever:
		Centraal Bureau voor Genealogie","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281473"
"SSAN080","Bibliotheek","1750","2015","Verborgen stedenstadsarcheologie in Nederland","1990","Auteur:
		Sarfatij, H. (red.) / Uitgever:
		Meulenhoff","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281520"
"SSAN080","Bibliotheek","1750","2015","Gids van Afscheidingsarchieven, 1834-1892","1991","Auteur:
		Beek, P. van (red.) / Uitgever:
		Algemeen secretariaat van de Gereformeerde Kerken in Nederland","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281563"
"SSAN080","Bibliotheek","1750","2015","Nederland's Adelsboek: A - Bl","1988","Uitgever:
		Centraal Bureau voor Genealogie","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281599"
"SSAN080","Bibliotheek","1750","2015","Nederland's Adelsboek: Bo - By","1989","Uitgever:
		Centraal Bureau voor Genealogie","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281635"
"SSAN080","Bibliotheek","1750","2015","'Prijst de Lijst'[catalogus van het Rijksmuseum te Amsterdam] nr 92 de regenten van het Burgerweeshuis te Naarden door H. Berinx","1984","Uitgever:
		Rijksmuseum Amsterdam","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281680"
"SSAN080","Bibliotheek","1750","2015","Projectmodel tentoonstellingen","1988","Auteur:
		Verhaar, Jan / Auteur:
		 Meeter, Han","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281732"
"SSAN080","Bibliotheek","1750","2015","Naardena thumbnail history","1991","Auteur:
		Dekema, Dirk","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281772"
"SSAN080","Bibliotheek","1750","2015","Enkele richtlijnen voor het verrichten van genealogisch onderzoek naar militairen, behoord hebbende tot de Nederlandse troepen te land","1984","Auteur:
		Hoof, J.P.C.M. van","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281810"
"SSAN080","Bibliotheek","1750","2015","Forten rond Naarden, een rondgang langs historische verdedigingswerken in het Gooi en de noordelijke Vechtstreektentoonstelling in het Vestingmuseum te Naarden van 17 september t/m 31 oktober 1988","1988","Uitgever:
		Vereniging Werkgroep Vestingstad [e.a.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281850"
"SSAN080","Bibliotheek","1750","2015","Biografisch woordenboek van NederlandD. van Hinloopen Labberton [1874-1961]","1990","Auteur:
		Tichelman, F.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281898"
"SSAN080","Bibliotheek","1750","2015","Jana Amose Komenského hrob v Naardenu = De grafkapel van Johannes Amos Comenius te Naardenhaar lotgevallen en haar restauratie","1937","Auteur:
		[Hendrich, J.] / Auteur:
		 [Wirth, Zdenek] / Uitgever:
		[Z.n.]","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196281945"
"SSAN080","Bibliotheek","1750","2015","De voormalige zeeweringen van 't Gooi","1968","Auteur:
		Poolman, H.","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196282081"
"SSAN080","Bibliotheek","1750","2015","Metterdaad: vijf jaar onderdrukking en verzet in Bussum; de gemeenteraad in oorlogstijd; de NSB in Bussum","1985","Auteur:
		Bruineman, Joan / Auteur:
		 Platvoet, Leo / Uitgever:
		Walden","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196282191"
"SSAN080","Bibliotheek","1750","2015","Jaarboek Stichting Menno van Coehoorn 1987/88","1988","Uitgever:
		Stichting Menno van Coehoorn","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=196282318"
